﻿SEWER_GRP,P_NO,UP_MH,DOWN_MH,P_TYPE,P_CLASS,P_WIDTH,P_HEIGHT,P_LENGTH,P_SLOPE,UP_PB,DOWN_PB,MSHED_NO,P_METERL,CONS_ID,CONS_TIT,CONS_COM,CON_DATE,KEY_DATE,Shape_len,SEW_GRP,DE_FLOW,DE_V,MEMO,FILENAME
,0446-B3-1-B3,0446-B3-1,0446-B3,1,0,2.02,0.09,112.9,0.00346,12.55,12.16,B,RCP,,,,,2004/6/30,112.896785131,,0,0,,雲林縣下水道管線new.shp
,0446-C7-C8,0446-C7,0446-C8,1,0,0,0,0,0,0,0,C,RCP,,,,,2004/6/30,65.653258584,,0,0,,雲林縣下水道管線new.shp
,0546-C6-0446-C7,0546-C6,0446-C7,1,0,0,0,0,0,0,0,C,RCP,,,,,2004/6/30,82.0187579868,,0,0,,雲林縣下水道管線new.shp
,0546-C5-C6,0546-C5,0546-C6,1,0,0,0,0,0,0,0,C,RCP,,,,,2004/6/30,96.6914027775,,0,0,,雲林縣下水道管線new.shp
,0546-C4-C5,0546-C4,0546-C5,1,0,2.2,1.22,92.96,0.00025,13.07,13.1,C,RCP,,,,,2004/6/30,92.9670055192,,0,0,,雲林縣下水道管線new.shp
,0546-C3-C4,0546-C3,0546-C4,1,0,1.22,1.22,73.34,0.00013,13.08,13.07,C,RCP,,,,,2004/6/30,73.3358082605,,0,0,,雲林縣下水道管線new.shp
,0547-C2-0546-C3,0547-C2,0546-C3,1,0,1.22,1.2,67.14,0.00104,13.15,13.08,C,RCP,,,,,2004/6/30,67.1363870838,,0,0,,雲林縣下水道管線new.shp
,0547-C1-C2,0547-C1,0547-C2,1,0,0,0,0,0,0,0,C,RCP,,,,,2004/6/30,48.237472406,,0,0,,雲林縣下水道管線new.shp
,0547-A9-3-A9-4,0547-A9-3,0547-A9-4,1,0,0,0,0,0,0,0,A,RCP,,,,,2004/6/30,11.1446565704,,0,0,,雲林縣下水道管線new.shp
,0547-A9-4-0447-A9-5,0547-A9-4,0447-A9-5,1,0,0,0,0,0,0,0,A,RCP,,,,,2004/6/30,85.6990166605,,0,0,,雲林縣下水道管線new.shp
,0447-A9-5-A9-6,0447-A9-5,0447-A9-6,1,0,1.18,1.15,56.86,0.00221,12.76,12.63,A,RCP,,,,,2004/6/30,56.8618350248,,0,0,,雲林縣下水道管線new.shp
,0447-A9-6-A9-7,0447-A9-6,0447-A9-7,1,0,1.34,1.19,72.98,0.00035,12.63,12.61,A,RCP,,,,,2004/6/30,72.9728503932,,0,0,,雲林縣下水道管線new.shp
,0447-A9-7-A9-8,0447-A9-7,0447-A9-8,1,0,1.8,1.18,69.51,0.00115,12.61,12.53,A,RCP,,,,,2004/6/30,69.5084676868,,0,0,,雲林縣下水道管線new.shp
,0447-A9-8-A9-9,0447-A9-8,0447-A9-9,1,0,0,0,0,0,0,0,A,RCP,,,,,2004/6/30,64.5787332836,,0,0,,雲林縣下水道管線new.shp
,0447-A9-9-A9-10,0447-A9-9,0447-A9-10,1,0,0,0,0,0,0,0,A,RCP,,,,,2004/6/30,94.2808567385,,0,0,,雲林縣下水道管線new.shp
,0447-A9-10-A9-11,0447-A9-10,0447-A9-11,1,0,1.98,1.19,49.45,0.00163,12.35,12.27,A,RCP,,,,,2004/6/30,49.4484451827,,0,0,,雲林縣下水道管線new.shp
,0447-A9-11-A9-12,0447-A9-11,0447-A9-12,1,0,2,1.22,67.92,0.00176,12.27,12.15,A,RCP,,,,,2004/6/30,67.9128782958,,0,0,,雲林縣下水道管線new.shp
,0447-A9-12-A9-13,0447-A9-12,0447-A9-13,1,0,2,1.22,68.42,0.00103,12.15,12.08,A,RCP,,,,,2004/6/30,68.4156331904,,0,0,,雲林縣下水道管線new.shp
,0447-A9-13-A9,0447-A9-13,0447-A9,1,0,0,0,0,0,0,0,A,RCP,,,,,2004/6/30,77.0734090428,,0,0,,雲林縣下水道管線new.shp
,0447-A8-A9,0447-A8,0447-A9,1,0,0,0,0,0,0,0,A,RCP,,,,,2004/6/30,69.2095526088,,0,0,,雲林縣下水道管線new.shp
,0447-A7-A8,0447-A7,0447-A8,1,0,0,0,0,0,0,0,A,RCP,,,,,2004/6/30,61.9296209918,,0,0,,雲林縣下水道管線new.shp
,0447-A6-A7,0447-A6,0447-A7,1,0,0,0,0,0,0,0,A,RCP,,,,,2004/6/30,88.923329273,,0,0,,雲林縣下水道管線new.shp
,0447-A6-1-A6,0447-A6-1,0447-A6,1,0,0,0,0,0,0,0,A,RCP,,,,,2004/6/30,100.061052063,,0,0,,雲林縣下水道管線new.shp
,0447-A5-A6,0447-A5,0447-A6,1,0,0,0,0,0,0,0,A,RCP,,,,,2004/6/30,97.5413842021,,0,0,,雲林縣下水道管線new.shp
,0447-A4-A5,0447-A4,0447-A5,1,0,0,0,0,0,0,0,A,RCP,,,,,2004/6/30,72.8927766005,,0,0,,雲林縣下水道管線new.shp
,0547-A3-0447-A4,0547-A3,0447-A4,1,0,0,0,0,0,0,0,A,RCP,,,,,2004/6/30,192.29402985,,0,0,,雲林縣下水道管線new.shp
,0547-A3-1-A3-2,0547-A3-1,0547-A3-2,1,0,0,0,0,0,0,0,A,RCP,,,,,2004/6/30,71.9512245863,,0,0,,雲林縣下水道管線new.shp
,0547-A3-2-A3-3,0547-A3-2,0547-A3-3,1,0,0,0,0,0,0,0,A,RCP,,,,,2004/6/30,98.340402006,,0,0,,雲林縣下水道管線new.shp
,0547-A3-3-A3-4,0547-A3-3,0547-A3-4,1,0,0,0,0,0,0,0,A,RCP,,,,,2004/6/30,69.1391643521,,0,0,,雲林縣下水道管線new.shp
,0547-A3-4-A3,0547-A3-4,0547-A3,1,0,0,0,0,0,0,0,A,RCP,,,,,2004/6/30,79.5840061988,,0,0,,雲林縣下水道管線new.shp
,0547-A2-A3,0547-A2,0547-A3,1,0,0,0,0,0,0,0,A,RCP,,,,,2004/6/30,116.322471767,,0,0,,雲林縣下水道管線new.shp
,0547-A1-A2,0547-A1,0547-A2,1,0,0,0,0,0,0,0,A,RCP,,,,,2004/6/30,112.052739524,,0,0,,雲林縣下水道管線new.shp
,0547-E3-3-E3,0547-E3-3,0547-E3,1,0,0,0,0,0,0,0,E,RCP,,,,,2004/6/30,4.8008016164,,0,0,,雲林縣下水道管線new.shp
,0547-E3-2-E3-3,0547-E3-2,0547-E3-3,1,0,1.2,1.22,25.67,0.00319,13.77,13.67,E,RCP,,,,,2004/6/30,25.5767195544,,0,0,,雲林縣下水道管線new.shp
,0547-E3-1-E3-2,0547-E3-1,0547-E3-2,1,0,1.22,1.22,29.49,0.00966,14.02,13.77,E,RCP,,,,,2004/6/30,25.1165374022,,0,0,,雲林縣下水道管線new.shp
,0547-E2-E3-1,0547-E2,0547-E3-1,1,0,0,0,0,0,0,0,E,RCP,,,,,2004/6/30,17.5602105551,,0,0,,雲林縣下水道管線new.shp
,0547-E1-E2,0547-E1,0547-E2,1,0,0,0,0,0,0,0,E,RCP,,,,,2004/6/30,123.673427378,,0,0,,雲林縣下水道管線new.shp
,0547-E1-4-E1,0547-E1-4,0547-E1,1,0,0,0,0,0,0,0,E,RCP,,,,,2004/6/30,105.776590125,,0,0,,雲林縣下水道管線new.shp
,0547-E1-3-E1-4,0547-E1-3,0547-E1-4,1,0,0,0,0,0,0,0,E,RCP,,,,,2004/6/30,122.717872723,,0,0,,雲林縣下水道管線new.shp
,0547-E1-2-E1-3,0547-E1-2,0547-E1-3,1,0,0,0,0,0,0,0,E,RCP,,,,,2004/6/30,103.695538378,,0,0,,雲林縣下水道管線new.shp
,0547-E1-1-E1-2,0547-E1-1,0547-E1-2,1,0,0,0,0,0,0,0,E,RCP,,,,,2004/6/30,126.5655649,,0,0,,雲林縣下水道管線new.shp
,0336-D2-2-D2,0336-D2-2,0336-D2,1,0,0,0,0,0,0,0,D,RCP,,,,,2004/6/30,77.5676876853,,0,0,,雲林縣下水道管線new.shp
,0539-I10-I11,0539-I10,0539-I11,1,0,1.6,1.5,61.25,0.0006,49.38,49.35,I,RCP,,,,,2004/6/30,33.3225343202,,0,0,,雲林縣下水道管線new.shp
,0539-I9-I10,0539-I9,0539-I10,1,0,1.8,1.4,19.84,0.00197,49.42,49.38,I,RCP,,,,,2004/6/30,19.8410265717,,0,0,,雲林縣下水道管線new.shp
,0539-I8-I9,0539-I8,0539-I9,1,0,1.8,1.5,61.82,0.01051,50.07,49.42,I,RCP,,,,,2004/6/30,34.0800960386,,0,0,,雲林縣下水道管線new.shp
,0539-I7-I8,0539-I7,0539-I8,1,0,1.6,1,23.98,0.00213,50.13,50.07,I,RCP,,,,,2004/6/30,23.9745379482,,0,0,,雲林縣下水道管線new.shp
,0539-I5-I6,0539-I5,0539-I6,1,0,0,0,0,0,0,0,I,RCP,,,,,2004/6/30,39.5576076922,,0,0,,雲林縣下水道管線new.shp
,0539-I4-I5,0539-I4,0539-I5,1,0,1.5,1,43.06,0.00378,50.39,50.22,I,RCP,,,,,2004/6/30,43.0632809166,,0,0,,雲林縣下水道管線new.shp
,0539-I3-I4,0539-I3,0539-I4,1,0,1.6,1,33.5,0.00078,52.01,50.41,I,RCP,,,,,2004/6/30,33.6443620783,,0,0,,雲林縣下水道管線new.shp
,0539-I2-I3,0539-I2,0539-I3,1,0,1.6,1.05,63.47,0.00115,50.49,50.41,I,RCP,,,,,2004/6/30,36.8058882136,,0,0,,雲林縣下水道管線new.shp
,0539-I1-I2,0539-I1,0539-I2,1,0,1.6,1.05,61.75,0.00042,50.51,50.49,I,RCP,,,,,2004/6/30,33.5881161914,,0,0,,雲林縣下水道管線new.shp
,0538-H5-H6,0538-H5,0538-H6,1,0,0,0,0,0,0,0,H,RCP,,,,,2004/6/30,222.612399392,,0,0,,雲林縣下水道管線new.shp
,0538-H4-H5,0538-H4,0538-H5,1,0,0,0,0,0,0,0,H,RCP,,,,,2004/6/30,59.2129339512,,0,0,,雲林縣下水道管線new.shp
,0538-H3-5-H3,0538-H3-5,0538-H3,1,0,0,0,0,0,0,0,H,RCP,,,,,2004/6/30,54.6960452004,,0,0,,雲林縣下水道管線new.shp
,0538-H3-4-H3-5,0538-H3-4,0538-H3-5,1,0,0,0,0,0,0,0,H,RCP,,,,,2004/6/30,83.7306993748,,0,0,,雲林縣下水道管線new.shp
,0538-H3-3-H3-4,0538-H3-3,0538-H3-4,1,0,0,0,0,0,0,0,H,RCP,,,,,2004/6/30,62.0920401948,,0,0,,雲林縣下水道管線new.shp
,0538-H3-2-H3-3,0538-H3-2,0538-H3-3,1,0,0,0,0,0,0,0,H,RCP,,,,,2004/6/30,71.7770911027,,0,0,,雲林縣下水道管線new.shp
,0538-H3-1-H3-2,0538-H3-1,0538-H3-2,1,0,0,0,0,0,0,0,H,RCP,,,,,2004/6/30,61.4131847543,,0,0,,雲林縣下水道管線new.shp
,0537-F1-F2,0537-F1,0537-F2,1,0,0,0,0,0,0,0,F,RCP,,,,,2004/6/30,81.6345899846,,0,0,,雲林縣下水道管線new.shp
,0537-F2-F3,0537-F2,0537-F3,1,0,0,0,0,0,0,0,F,RCP,,,,,2004/6/30,98.6457267481,,0,0,,雲林縣下水道管線new.shp
,0537-F3-F4,0537-F3,0537-F4,1,0,0,0,0,0,0,0,F,RCP,,,,,2004/6/30,102.459147614,,0,0,,雲林縣下水道管線new.shp
,0537-F4-F5,0537-F4,0537-F5,1,0,0,0,0,0,0,0,F,RCP,,,,,2004/6/30,101.753641427,,0,0,,雲林縣下水道管線new.shp
,0537-F5-0437-F6,0537-F5,0437-F6,1,0,0,0,0,0,0,0,F,RCP,,,,,2004/6/30,122.1241593,,0,0,,雲林縣下水道管線new.shp
,0437-F6-F7,0437-F6,0437-F7,1,0,0,0,0,0,0,0,F,RCP,,,,,2004/6/30,105.801688797,,0,0,,雲林縣下水道管線new.shp
,0437-F7-F8,0437-F7,0437-F8,1,0,0,0,0,0,0,0,F,RCP,,,,,2004/6/30,113.454165208,,0,0,,雲林縣下水道管線new.shp
,0437-F8-F9,0437-F8,0437-F9,1,0,0,0,0,0,0,0,F,RCP,,,,,2004/6/30,55.6739414399,,0,0,,雲林縣下水道管線new.shp
,0437-F9-F10,0437-F9,0437-F10,1,0,0,0,0,0,0,0,F,RCP,,,,,2004/6/30,38.4800507976,,0,0,,雲林縣下水道管線new.shp
,0437-F10-F11,0437-F10,0437-F11,1,0,0,0,0,0,0,0,F,RCP,,,,,2004/6/30,77.5425212463,,0,0,,雲林縣下水道管線new.shp
,0438-G7-G8,0438-G7,0438-G8,1,0,0,0,0,0,0,0,G,RCP,,,,,2004/6/30,67.6295279326,,0,0,,雲林縣下水道管線new.shp
,0438-G6-G7,0438-G6,0438-G7,1,0,0,0,0,0,0,0,G,RCP,,,,,2004/6/30,114.053006608,,0,0,,雲林縣下水道管線new.shp
,0438-G5-G6,0438-G5,0438-G6,1,0,0,0,0,0,0,0,G,RCP,,,,,2004/6/30,76.8784852839,,0,0,,雲林縣下水道管線new.shp
,0438-G4-G5,0438-G4,0438-G5,1,0,0,0,0,0,0,0,G,RCP,,,,,2004/6/30,84.8889507863,,0,0,,雲林縣下水道管線new.shp
,0438-G3-G4,0438-G3,0438-G4,1,0,0,0,0,0,0,0,G,RCP,,,,,2004/6/30,76.0046907105,,0,0,,雲林縣下水道管線new.shp
,0538-G2-0438-G3,0538-G2,0438-G3,1,0,0,0,0,0,0,0,G,RCP,,,,,2004/6/30,76.9590706943,,0,0,,雲林縣下水道管線new.shp
,0538-G1-G2,0538-G1,0538-G2,1,0,0,0,0,0,0,0,G,RCP,,,,,2004/6/30,86.8122954044,,0,0,,雲林縣下水道管線new.shp
,0439-H10-H11,0439-H10,0439-H11,1,0,0,0,0,0,0,0,H,RCP,,,,,2004/6/30,89.7805175446,,0,0,,雲林縣下水道管線new.shp
,0439-H9-H10,0439-H9,0439-H10,1,0,0,0,0,0,0,0,H,RCP,,,,,2004/6/30,62.7086128285,,0,0,,雲林縣下水道管線new.shp
,0538-H8-0438-H9,0538-H8,0438-H9,1,0,1,1.8,91.66,0.00432,48.41,48.02,H,RCP,,,,,2004/6/30,91.6550817579,,0,0,,雲林縣下水道管線new.shp
,0538-H7-H8,0538-H7,0538-H8,1,0,0,0,0,0,0,0,H,RCP,,,,,2004/6/30,77.3424699503,,0,0,,雲林縣下水道管線new.shp
,0538-H6-H7,0538-H6,0538-H7,1,0,0,0,0,0,0,0,H,RCP,,,,,2004/6/30,86.2596963015,,0,0,,雲林縣下水道管線new.shp
,0538-H1-H2,0538-H1,0538-H2,1,0,0,0,0,0,0,0,H,RCP,,,,,2004/6/30,125.63428418,,0,0,,雲林縣下水道管線new.shp
,0439-H13-H13-1,0439-H13,0439-H13-1,1,0,0,0,0,0,0,0,H,RCP,,,,,2004/6/30,106.463209876,,0,0,,雲林縣下水道管線new.shp
,0438-N1-N2,0438-N1,0438-N2,1,0,0,0,0,0,0,0,N,RCP,,,,,2004/6/30,71.200351259,,0,0,,雲林縣下水道管線new.shp
,0438-N2-N3,0438-N2,0438-N3,1,0,0,0,0,0,0,0,N,RCP,,,,,2004/6/30,85.7821686085,,0,0,,雲林縣下水道管線new.shp
,0438-N3-N4,0438-N3,0438-N4,1,0,0,0,0,0,0,0,N,RCP,,,,,2004/6/30,87.8735803031,,0,0,,雲林縣下水道管線new.shp
,0438-N4-N5,0438-N4,0438-N5,1,0,0,0,0,0,0,0,N,RCP,,,,,2004/6/30,91.4358621829,,0,0,,雲林縣下水道管線new.shp
,0438-N5-N6,0438-N5,0438-N6,1,0,0,0,0,0,0,0,N,RCP,,,,,2004/6/30,35.3258611683,,0,0,,雲林縣下水道管線new.shp
,0438-N6-N7,0438-N6,0438-N7,1,0,0,0,0,0,0,0,N,RCP,,,,,2004/6/30,41.6084356625,,0,0,,雲林縣下水道管線new.shp
,0438-N7-N8,0438-N7,0438-N8,1,0,0,0,0,0,0,0,N,RCP,,,,,2004/6/30,58.6211707999,,0,0,,雲林縣下水道管線new.shp
,0438-N8-N9,0438-N8,0438-N9,1,0,0,0,0,0,0,0,N,RCP,,,,,2004/6/30,123.62338661,,0,0,,雲林縣下水道管線new.shp
,0438-N9-N10,0438-N9,0438-N10,1,0,0,0,0,0,0,0,N,RCP,,,,,2004/6/30,100.897382951,,0,0,,雲林縣下水道管線new.shp
,0337-O2-O3,0337-O2,0337-O3,1,0,0,0,0,0,0,0,O,RCP,,,,,2004/6/30,59.8466145349,,0,0,,雲林縣下水道管線new.shp
,0437-O1-0337-O2,0437-O1,0337-O2,1,0,0,0,0,0,0,0,O,RCP,,,,,2004/6/30,55.8374152493,,0,0,,雲林縣下水道管線new.shp
,0337-D8-D9,0336-D8,0337-D9,1,0,0,0,0,0,0,0,D,RCP,,,,,2004/6/30,128.827632047,,0,0,,雲林縣下水道管線new.shp
,0337-D7-D8,0336-D7,0337-D8,1,0,0,0,0,0,0,0,D,RCP,,,,,2004/6/30,103.10770265,,0,0,,雲林縣下水道管線new.shp
,0336-D6-0337-D7,0336-D6,0337-D7,1,0,0,0,0,0,0,0,D,RCP,,,,,2004/6/30,126.841934532,,0,0,,雲林縣下水道管線new.shp
,0336-D5-D6,0336-D5,0336-D6,1,0,0,0,0,0,0,0,D,RCP,,,,,2004/6/30,76.6957296146,,0,0,,雲林縣下水道管線new.shp
,0336-D4-D5,0336-D4,0336-D5,1,0,0,0,0,0,0,0,D,RCP,,,,,2004/6/30,41.8220250319,,0,0,,雲林縣下水道管線new.shp
,0336-D3-D4,0336-D3,0336-D4,1,0,0,0,0,0,0,0,D,RCP,,,,,2004/6/30,21.1264391555,,0,0,,雲林縣下水道管線new.shp
,0336-D2-D3,0336-D2,0336-D3,1,0,0,0,0,0,0,0,D,RCP,,,,,2004/6/30,163.610222685,,0,0,,雲林縣下水道管線new.shp
,0336-D1-D2,0336-D1,0336-D2,1,0,0,0,0,0,0,0,D,RCP,,,,,2004/6/30,194.49692668,,0,0,,雲林縣下水道管線new.shp
,0336-C4-C5,0336-C4,0336-C5,1,0,0,0,0,0,0,0,C,RCP,,,,,2004/6/30,83.5563625613,,0,0,,雲林縣下水道管線new.shp
,0336-C3-C4,0336-C3,0336-C4,1,0,0,0,0,0,0,0,C,RCP,,,,,2004/6/30,117.030090463,,0,0,,雲林縣下水道管線new.shp
,0336-C2-C3,0336-C2,0336-C3,1,0,0,0,0,0,0,0,C,RCP,,,,,2004/6/30,56.061076578,,0,0,,雲林縣下水道管線new.shp
,0336-C1-C2,0336-C1,0336-C2,1,0,0,0,0,0,0,0,C,RCP,,,,,2004/6/30,123.250761612,,0,0,,雲林縣下水道管線new.shp
,0336-C5-C6,0336-C5,0336-C6,1,0,0,0,0,0,0,0,C,RCP,,,,,2004/6/30,77.1337025546,,0,0,,雲林縣下水道管線new.shp
,0336-C6-C7,0336-C6,0336-C7,1,0,0,0,0,0,0,0,C,RCP,,,,,2004/6/30,126.630112684,,0,0,,雲林縣下水道管線new.shp
,0336-C7-C8,0336-C7,0336-C8,1,0,0,0,0,0,0,0,C,RCP,,,,,2004/6/30,94.573757414,,0,0,,雲林縣下水道管線new.shp
,0336-D2-1-D2-2,0336D2-1,0336-D-2-2,1,0,0,0,0,0,0,0,D,RCP,,,,,2004/6/30,156.544355825,,0,0,,雲林縣下水道管線new.shp
,0336-B1-B2,0336-B1,0336-B2,1,0,0,0,0,0,0,0,B,RCP,,,,,2004/6/30,63.8782173094,,0,0,,雲林縣下水道管線new.shp
,0336-B2-B3,0336-B2,0336-B3,1,0,0,0,0,0,0,0,B,RCP,,,,,2004/6/30,54.7854655936,,0,0,,雲林縣下水道管線new.shp
,0336-B3-B4,0336-B3,0336-B4,1,0,0,0,0,0,0,0,B,RCP,,,,,2004/6/30,43.5351971746,,0,0,,雲林縣下水道管線new.shp
,0336-B4-0236-B5,0336-B4,0236-B5,1,0,0,0,0,0,0,0,B,RCP,,,,,2004/6/30,133.469220157,,0,0,,雲林縣下水道管線new.shp
,0236-B5-B6,0236-B5,0236-B6,1,0,0,0,0,0,0,0,B,RCP,,,,,2004/6/30,127.050242443,,0,0,,雲林縣下水道管線new.shp
,0237-B6-3-0236-B6,0237-B6-3,0236-B6,1,0,0,0,0,0,0,0,B,RCP,,,,,2004/6/30,74.1908107989,,0,0,,雲林縣下水道管線new.shp
,0236-B6-0237-B7,0236-B6,0237-B7,1,0,0,0,0,0,0,0,B,RCP,,,,,2004/6/30,71.4499861235,,0,0,,雲林縣下水道管線new.shp
,0237-B7-0236-B8,0237-B7,0236-B8,1,0,0,0,0,0,0,0,B,RCP,,,,,2004/6/30,75.6915072525,,0,0,,雲林縣下水道管線new.shp
,0336-B4-1-B4-2,0336-B4-1,0336-B4-2,1,0,0,0,0,0,0,0,B,RCP,,,,,2004/6/30,103.70666063,,0,0,,雲林縣下水道管線new.shp
,0336-B4-2-B4,0336-B4-2,0336-B4,1,0,0,0,0,0,0,0,B,RCP,,,,,2004/6/30,55.9962875294,,0,0,,雲林縣下水道管線new.shp
,0338-L1-L2,0338-L1,0338-L2,1,0,0,0,0,0,0,0,L,RCP,,,,,2004/6/30,88.1617486545,,0,0,,雲林縣下水道管線new.shp
,0338-L2-L3,0338-L2,0338-L3,1,0,0,0,0,0,0,0,L,RCP,,,,,2004/6/30,82.1361664992,,0,0,,雲林縣下水道管線new.shp
,0338-L4-L5,0338-L4,0338-L5,1,0,0,0,0,0,0,0,L,RCP,,,,,2004/6/30,70.7673750049,,0,0,,雲林縣下水道管線new.shp
,0338-L5-L6,0338-L5,0338-L6,1,0,0,0,0,0,0,0,L,RCP,,,,,2004/6/30,121.870439762,,0,0,,雲林縣下水道管線new.shp
,0338-L6-9-L6,0338-L6-9,0338-L6,1,0,0,0,0,0,0,0,L,RCP,,,,,2004/6/30,17.7471358716,,0,0,,雲林縣下水道管線new.shp
,0338-L6-8-L6-9,0338-L6-8,0338-L6-9,1,0,0,0,0,0,0,0,L,RCP,,,,,2004/6/30,93.8397322929,,0,0,,雲林縣下水道管線new.shp
,0338-L6-7-L6-8,0338-L6-7,0338-L6-8,1,0,0,0,0,0,0,0,L,RCP,,,,,2004/6/30,85.3453228062,,0,0,,雲林縣下水道管線new.shp
